Mandati;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;descr.liv.V
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129103 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04046047 Contatore 000000000000309089 kWh 1369;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000134122 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35542759 Contatore 000000000003021127 kWh 1255;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000139654 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043938 Contatore 000000000000038180 kWh 1049;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000134130 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E34678056 Contatore 000000000000414911 kWh 1647;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000134118 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35543123 Contatore 000000000000009880 kWh 1646;07/07/2023;Energia elettrica
1134;6.232,77;A2A ENERGIA SPA;'Z583AD0F2A';Fatt.n. 823000129141 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04096857 Contatore 000000000000088469 kWh 2123;07/07/2023;Energia elettrica
1135;453,04;PORTENTO FRANCO;'ZA22FF0AEC';Fatt.n. FPA 3/23 del 15/06/2023;07/07/2023;Energia elettrica
1136;427;NEULIFT SERVICE TRIVENETO SRL;'Z533113B72';Fatt.n. 100039 del 15/06/2023;07/07/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1137;576,33;GRAFICHE E. GASPARI S.R.L.;'ZE23B910DF';Fatt.n. 08860/S del 26/06/2023;07/07/2023;Giornali e riviste
1138;600;SOLUZIONI GIS DI TEMPORIN GUIDO;'Z183960415';Fatt.n. 14/PA del 23/06/2023 acconto su incarico Data Processor anno 2023;07/07/2023;Servizi di sicurezza
1139;1.500,00;SOLUZIONI GIS DI TEMPORIN GUIDO;'Z183960415';Fatt.n. 13/PA del 23/06/2023;07/07/2023;Servizi di consulenza e prestazioni professionali ICT
1140;1.000,00;SOLUZIONI GIS DI TEMPORIN GUIDO;'Z183960415';Fatt.n. 12/PA del 23/06/2023 acconto su incarico per assistenza informatica e sistemistica on site e da remoto anno 2023;07/07/2023;Servizi per le postazioni di lavoro e relativa manutenzione
1141;1.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'Z06385739B';Fatt.n. 11/PA del 23/06/2023 saldo assistenza informatica e sistemistica;07/07/2023;Servizi per i sistemi e relativa manutenzione
1142;6.537,32;TRENTA S.P.A.;'9406696B19';Fatt.n. 42302551130 del 31/05/2023 gas naturale periodo 01/04/2023 30/04/2023 conto contrattuale 40061549 COMUNE DI BORGO VENETO - mercato libero;07/07/2023;Gas
1143;41.571,33;HERA COMM SPA;'Z1F39EE9A3';Fatt.n. 332310004909 del 29/05/2023 ALTRI SERVIZI;07/07/2023;Gas
1143;41.571,33;HERA COMM SPA;'Z1F39EE9A3';Fatt.n. 332310004631 del 25/05/2023 ALTRI SERVIZI;07/07/2023;Gas
1143;41.571,33;HERA COMM SPA;'Z1F39EE9A3';Fatt.n. 332310004630 del 25/05/2023 ALTRI SERVIZI;07/07/2023;Gas
1144;10,2;ENI PLENITUDE SPA;'Z7038EE2A3';Fatt.n. V236192826 del 30/05/2023;07/07/2023;Gas
1145;553,88;NEULIFT SERVICE TRIVENETO SRL;'Z533113B72';Fatt.n. 100039 del 15/06/2023;07/07/2023;Manutenzione ordinaria e riparazioni di impianti e macchinari
1146;1.449,31;WIND TRE SPA;'Z5339F0D39';Fatt.n. 852300000108 del 01/06/2023 Wind Tre S.p.A. con Socio Unico - Direzione e Coordinamento CK Hutchison Group Telecom Italy Investments S.Ã  r.l.;07/07/2023;Telefonia mobile
1147;362,34;NEULIFT SERVICE TRIVENETO SRL;'Z533113B72';Fatt.n. 100039 del 15/06/2023;07/07/2023;Altre spese per contratti di servizio pubblico
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129115 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E35499366 Contatore 000000000000555410 kWh 26;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129099 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E35497354 Contatore 000000000000555433 kWh 26;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129095 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35497368 Contatore 000000000000546307 kWh 11;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129111 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043795 Contatore 000000000000949441 kWh 13;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129112 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043957 Contatore 000000000001582350 kWh 15;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129096 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043669 Contatore 000000000000691297 kWh 16;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129117 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043648 Contatore 000000000000544561 kWh 16;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129109 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043694 Contatore 000000000000541297 kWh 20;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129119 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04187273 Contatore 000000000000949748 kWh 23;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129121 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043701 Contatore 000000000000544512 kWh 32;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129116 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043971 Contatore 000000000000685855 kWh 47;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129108 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043759 Contatore 000000000000949679 kWh 50;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129107 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E35543419 Contatore 001E355434190123 kWh 49;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129114 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E35511446 Contatore 001E355114460123 kWh 49;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129120 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043655 Contatore 000000000000544552 kWh 62;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129098 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35542411 Contatore 000000000000018615 kWh 64;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129122 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E32207651 Contatore 000000000000471653 kWh 134;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129100 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E04043928 Contatore 000000000002610997 kWh 631;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129101 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35542420 Contatore 000000000000444324 kWh 288;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129102 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043652 Contatore 000000000000824957 kWh 337;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129106 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043932 Contatore 000000000000362731 kWh 380;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129110 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E33637685 Contatore 000000000000349249 kWh 452;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129118 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043828 Contatore 000000000000544513 kWh 540;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129104 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043836 Contatore 000000000003057661 kWh 848;07/07/2023;Energia elettrica
1148;1.753,93;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129097 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043896 Contatore 000000000000309090 kWh 1573;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129137 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35499357 Contatore 000000000001066382 kWh 11;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129150 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35499364 Contatore 000000000000444414 kWh 12;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129144 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35499356 Contatore 000000000000444349 kWh 12;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129132 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35499349 Contatore 000000000000534132 kWh 12;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129140 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043752 Contatore 000000000000952265 kWh 12;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129149 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043948 Contatore 000000000000408002 kWh 17;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129126 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043749 Contatore 000000000000544557 kWh 20;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129147 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E30258380 Contatore 000000000001068676 kWh 24;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129143 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043961 Contatore 000000000000886702 kWh 26;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129145 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E34446866 Contatore 000000000000519062 kWh 32;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129134 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043856 Contatore 000000000000087504 kWh 34;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129133 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043684 Contatore 000000000000407431 kWh 35;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129138 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043980 Contatore 000000000000886121 kWh 35;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129123 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35078659 Contatore 000000000005897952 kWh 20;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129128 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043936 Contatore 000000000000444375 kWh 47;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129136 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043854 Contatore 000000000005099194 kWh 48;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129124 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E35543420 Contatore 001E355434200123 kWh 49;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129142 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043697 Contatore 000000000004070525 kWh 52;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129146 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043815 Contatore 000000000000952118 kWh 64;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129151 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043832 Contatore 000000000000303851 kWh 204;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129129 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35542412 Contatore 000000000000327310 kWh 269;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129125 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043785 Contatore 000000000003217956 kWh 533;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129127 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043920 Contatore 000000000003975028 kWh 569;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129130 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E32274603 Contatore 000000000000353053 kWh 658;07/07/2023;Energia elettrica
1149;1.158,95;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129135 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043910 Contatore 000000000000309111 kWh 672;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129164 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043866 Contatore 000000000000541293 kWh 0;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129162 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35499359 Contatore 000000000000555412 kWh 2;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129154 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E35499358 Contatore 000000000000444371 kWh 25;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129175 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35499351 Contatore 000000000000444317 kWh 11;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129155 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35497365 Contatore 000000000000444309 kWh 13;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129165 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35497359 Contatore 000000000000533819 kWh 13;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129172 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E35496595 Contatore 000000000000444413 kWh 30;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129179 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043711 Contatore 000000000004067816 kWh 15;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129152 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35497355 Contatore 000000000002604657 kWh 15;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129170 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043762 Contatore 000000000000541461 kWh 16;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129161 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043902 Contatore 000000000000949687 kWh 16;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129169 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-30.04.2023 POD IT001E35497358 Contatore 000000000002371287 kWh 49;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129160 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043963 Contatore 000000000000408037 kWh 17;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129178 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043770 Contatore 000000000000953158 kWh 20;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129157 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E30477288 Contatore 000000000002621989 kWh 22;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129153 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E04043924 Contatore 000000000002947545 kWh 30;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129158 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.03.2023-31.03.2023 POD IT001E35542416 Contatore 001E355424160123 kWh 34;07/07/2023;Energia elettrica
1150;557,42;A2A ENERGIA SPA;'97332335F6';Fatt.n. 823000129173 del 29/05/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2023-30.04.2023 POD IT001E35078660 Contatore 000000000002069110 kWh 36;07/07/2023;Energia elettrica
