ï»¿Stampa;;;;;;
num.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.
630;8,26;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832134 del 30/01/2022;11/04/2022
630;10,42;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832100 del 30/01/2022;11/04/2022
630;10,89;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832125 del 30/01/2022;11/04/2022
630;10,89;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832110 del 30/01/2022;11/04/2022
630;11,47;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839646 del 31/01/2022;11/04/2022
630;13,05;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832102 del 30/01/2022;11/04/2022
630;13,29;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832106 del 30/01/2022;11/04/2022
630;14,03;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832121 del 30/01/2022;11/04/2022
630;18,9;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832111 del 30/01/2022;11/04/2022
630;22,14;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832131 del 30/01/2022;11/04/2022
630;25,42;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839649 del 31/01/2022;11/04/2022
630;28,35;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832124 del 30/01/2022;11/04/2022
630;28,78;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832109 del 30/01/2022;11/04/2022
630;32,27;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832115 del 30/01/2022;11/04/2022
630;35,6;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832133 del 30/01/2022;11/04/2022
630;38,7;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832105 del 30/01/2022;11/04/2022
630;41,35;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832129 del 30/01/2022;11/04/2022
630;45,77;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832116 del 30/01/2022;11/04/2022
630;46,77;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832120 del 30/01/2022;11/04/2022
630;52,12;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832127 del 30/01/2022;11/04/2022
630;54,41;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832104 del 30/01/2022;11/04/2022
630;55,96;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832126 del 30/01/2022;11/04/2022
630;61,26;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832101 del 30/01/2022;11/04/2022
630;66,28;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832117 del 30/01/2022;11/04/2022
630;72,54;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832130 del 30/01/2022;11/04/2022
630;76,32;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832103 del 30/01/2022;11/04/2022
630;79,76;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832108 del 30/01/2022;11/04/2022
630;109,37;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832112 del 30/01/2022;11/04/2022
630;125,04;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832113 del 30/01/2022;11/04/2022
630;130,94;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832122 del 30/01/2022;11/04/2022
630;160,7;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832119 del 30/01/2022;11/04/2022
630;375,36;1.876,41;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832107 del 30/01/2022;11/04/2022
631;7,38;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839674 del 31/01/2022;11/04/2022
631;7,41;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863119 del 05/02/2022;11/04/2022
631;8,82;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996426 del 05/02/2022;11/04/2022
631;9,15;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839650 del 31/01/2022;11/04/2022
631;9,44;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839665 del 31/01/2022;11/04/2022
631;11,99;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839661 del 31/01/2022;11/04/2022
631;12,41;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839642 del 31/01/2022;11/04/2022
631;15,26;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839671 del 31/01/2022;11/04/2022
631;15,51;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839651 del 31/01/2022;11/04/2022
631;24,29;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839664 del 31/01/2022;11/04/2022
631;25,68;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839655 del 31/01/2022;11/04/2022
631;30,3;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996424 del 05/02/2022;11/04/2022
631;30,48;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839673 del 31/01/2022;11/04/2022
631;31,87;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863124 del 05/02/2022;11/04/2022
631;34,53;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839645 del 31/01/2022;11/04/2022
631;36,45;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839669 del 31/01/2022;11/04/2022
631;38,99;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839660 del 31/01/2022;11/04/2022
631;39,41;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839656 del 31/01/2022;11/04/2022
631;44,07;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839667 del 31/01/2022;11/04/2022
631;46,73;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839644 del 31/01/2022;11/04/2022
631;46,85;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839666 del 31/01/2022;11/04/2022
631;52;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839641 del 31/01/2022;11/04/2022
631;56,56;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839657 del 31/01/2022;11/04/2022
631;60,33;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839670 del 31/01/2022;11/04/2022
631;63,94;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839643 del 31/01/2022;11/04/2022
631;67,8;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839648 del 31/01/2022;11/04/2022
631;77,6;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839652 del 31/01/2022;11/04/2022
631;106,45;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839653 del 31/01/2022;11/04/2022
631;109,48;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839662 del 31/01/2022;11/04/2022
631;134,43;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839659 del 31/01/2022;11/04/2022
631;316,96;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839647 del 31/01/2022;11/04/2022
631;1.292,93;2.865,50;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839654 del 31/01/2022;11/04/2022
632;7,14;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996421 del 05/02/2022;11/04/2022
632;7,77;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863129 del 05/02/2022;11/04/2022
632;9,27;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996411 del 05/02/2022;11/04/2022
632;10,69;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863140 del 05/02/2022;11/04/2022
632;10,82;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863125 del 05/02/2022;11/04/2022
632;11,79;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996416 del 05/02/2022;11/04/2022
632;13,07;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863121 del 05/02/2022;11/04/2022
632;20,65;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863143 del 05/02/2022;11/04/2022
632;22,01;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996419 del 05/02/2022;11/04/2022
632;28,54;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996423 del 05/02/2022;11/04/2022
632;32,16;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996417 del 05/02/2022;11/04/2022
632;33,61;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863148 del 05/02/2022;11/04/2022
632;34,93;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863139 del 05/02/2022;11/04/2022
632;35,55;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996425 del 05/02/2022;11/04/2022
632;38,81;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863145 del 05/02/2022;11/04/2022
632;47,48;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863120 del 05/02/2022;11/04/2022
632;53,51;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863149 del 05/02/2022;11/04/2022
632;57,12;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863122 del 05/02/2022;11/04/2022
632;72,97;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996427 del 05/02/2022;11/04/2022
632;93,51;641,4;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863132 del 05/02/2022;11/04/2022
633;54,55;54,55;Enel Energia S.p.A.;82531109D1;SALDO Fatt.n. 004197733563 del 28/01/2022;11/04/2022
634;252,65;4.904,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197839668 del 31/01/2022;11/04/2022
634;267,22;4.904,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197802607 del 28/01/2022;11/04/2022
634;282,72;4.904,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197863147 del 05/02/2022;11/04/2022
634;390,55;4.904,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197809756 del 28/01/2022;11/04/2022
634;402,89;4.904,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197814929 del 29/01/2022;11/04/2022
634;432,48;4.904,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832128 del 30/01/2022;11/04/2022
634;637,29;4.904,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197746368 del 28/01/2022;11/04/2022
634;843,8;4.904,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197746370 del 28/01/2022;11/04/2022
634;1.394,40;4.904,00;Enel Energia S.p.A.;;SALDO Fatt.n. 004197832114 del 30/01/2022;11/04/2022
635;41,37;41,37;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197810092 del 28/01/2022;11/04/2022
636;8,61;8,61;Enel Energia S.p.A.;Z1334406D2;SALDO Fatt.n. 004197839640 del 31/01/2022;11/04/2022
637;1,76;1,76;Enel Energia S.p.A.;;SALDO Fatt.n. 004197996413 del 05/02/2022;11/04/2022
638;4.562,80;4.562,80;TRAFFIC TECNOLOGY SRL;ZF73573B8E;SALDO Fatt.n. 286/PA del 18/03/2022;11/04/2022
639;2.903,60;2.903,60;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z0634A97C3;SALDO Fatt.n. 69/FE del 22/03/2022 Fattura Immediata;11/04/2022
640;1.602,69;1.602,69;COOPERATIVA SOCIALE SERVIZI SOLIDARIETA';Z23300C824;SALDO Fatt.n. 70/FE del 22/03/2022 Fattura Immediata;11/04/2022
641;80,52;322,08;POSTEPAY SPA;Z6A30AC7AC;SALDO Fatt.n. 5922034131 del 24/03/2022 CIG Z6A30AC7AC DET 77 DEL 08/02/21;11/04/2022
641;80,52;322,08;POSTEPAY SPA;Z6A30AC7AC;SALDO Fatt.n. 5922034128 del 24/03/2022 CIG Z6A30AC7AC DET 77 DEL 08/02/21;11/04/2022
641;80,52;322,08;POSTEPAY SPA;Z6A30AC7AC;SALDO Fatt.n. 5922034130 del 24/03/2022 CIG Z6A30AC7AC DET 77 DEL 08/02/21;11/04/2022
641;80,52;322,08;POSTEPAY SPA;Z6A30AC7AC;SALDO Fatt.n. 5922034129 del 24/03/2022 CIG Z6A30AC7AC DET 77 DEL 08/02/21;11/04/2022
642;1.200,00;1.200,00;F.A.P. DI MARCOLONGO LUIGI & C. SNC;Z02312ED88;SALDO Fatt.n. 72/FE del 25/03/2022 Rif. Ns. DDT nr. 125/2022 del 24/03/2022;11/04/2022
643;-0,06;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118575 del 24/03/2022;11/04/2022
643;1;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118561 del 24/03/2022;11/04/2022
643;13,93;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118570 del 24/03/2022;11/04/2022
643;14,78;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118578 del 24/03/2022;11/04/2022
643;16,83;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118573 del 24/03/2022;11/04/2022
643;19,08;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118577 del 24/03/2022;11/04/2022
643;19,84;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118571 del 24/03/2022;11/04/2022
643;20,98;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118572 del 24/03/2022;11/04/2022
643;25,52;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118565 del 24/03/2022;11/04/2022
643;30,31;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118580 del 24/03/2022;11/04/2022
643;72,26;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118576 del 24/03/2022;11/04/2022
643;84,91;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118557 del 24/03/2022;11/04/2022
643;121,52;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118559 del 24/03/2022;11/04/2022
643;134,09;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118560 del 24/03/2022;11/04/2022
643;144,4;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118568 del 24/03/2022;11/04/2022
643;180,75;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118562 del 24/03/2022;11/04/2022
643;213,85;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118566 del 24/03/2022;11/04/2022
643;344,28;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118558 del 24/03/2022;11/04/2022
643;358,41;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118567 del 24/03/2022;11/04/2022
643;548,53;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118564 del 24/03/2022;11/04/2022
643;687,3;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118563 del 24/03/2022;11/04/2022
643;833,79;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118574 del 24/03/2022;11/04/2022
643;930,52;4.816,82;ACQUEVENETE SPA;Z3B3091953;SALDO Fatt.n. BOB22-0118569 del 24/03/2022;11/04/2022
644;6.220,50;6.220,50;BALBO MICHELE IMPIANTI ELETTRICI;Z4E33A8197;SALDO Fatt.n. 16 del 03/04/2022;11/04/2022
645;3.803,80;3.803,80;AUTOSERVIZI BELLOTTO PAOLO;7096544D5B;SALDO Fatt.n. 17 del 31/03/2022 Servizio trasporto scolastico.;11/04/2022
646;3.811,50;3.811,50;AUTOSERVIZI BELLOTTO PAOLO;Z32308C09E;SALDO Fatt.n. 18 del 31/03/2022 Servizio trasporto scolastico.;11/04/2022
647;3.114,54;3.114,54;AUTOSERVIZI BELLOTTO PAOLO;ZF0308BFDD;SALDO Fatt.n. 19 del 31/03/2022 Servizio trasporto scolastico.;11/04/2022
648;5.000,00;5.000,00;AUTOSERVIZI BELLOTTO PAOLO;ZC0339998D;ACCONTO Fatt.n. 20 del 31/03/2022 Servizio trasporto scolastico.;11/04/2022
649;60;60;AUTOSERVIZI BELLOTTO PAOLO;ZC0339998D;SALDO Fatt.n. 20 del 31/03/2022 Servizio trasporto scolastico.;11/04/2022
650;385,73;385,73;C.S.A. COOPERATIVA SERVIZI ASSISTENZIALI;;SALDO Fatt.n. 321/13/2022 del 31/03/2022 FTFMPA 321/13/2022 del 31/03/22;11/04/2022
651;5.892,00;5.892,00;CASA GENERALIZIA DEL PIO ISTITUTO PICCOLE SUORE DELLA S.FAMIGLIA;;SALDO Fatt.n. 22/I del 31/03/2022;11/04/2022
652;5.795,00;5.795,00;GIRARDI EMILIO;Z9634053B3;SALDO Fatt.n. 7/001 del 05/04/2022;11/04/2022
653;838;838;POSTE ITALIANE SPA;Z19356590A;SALDO Fatt.n. 1022072111 del 16/03/2022 32186958-002;11/04/2022
654;319,78;319,78;ECONOMO COMUNALE;;PAGAMENTO ANTICIPATO DA PARTE DELLECONOMO PER SPESE PEDAGGIO AUTOSTRADE.;13/04/2022
655;1,3;113,31;DEBITORI/CREDITORI DIVERSI;;SOGGETTI DIVERSI-COMMISSIONI INCASSO C-BILL SPORTELLO 5 COMMISSIONI INCASSO C-BILL SPORTELLO (P. 62 -R. 579 del 07/04/2022);13/04/2022
655;4,78;113,31;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 16 VISA GEST SETEFI5 (P. 60 -R. 569 del 04/04/2022);13/04/2022
655;5,98;113,31;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 01 MONETA GEST SETEFI5 (P. 54 -R. 563 del 04/04/2022);13/04/2022
655;6,63;113,31;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 01 MONETA GEST SETEFI5 (P. 59 -R. 568 del 04/04/2022);13/04/2022
655;10,47;113,31;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 16 VISA GEST SETEFI5 (P. 55 -R. 564 del 04/04/2022);13/04/2022
655;10,67;113,31;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 71 MAESTRO GEST SETEFI5 (P. 57 -R. 566 del 04/04/2022);13/04/2022
655;11,69;113,31;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 21 MC GEST SETEFI5 (P. 56 -R. 565 del 04/04/2022);13/04/2022
655;16,13;113,31;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 21 MC GEST SETEFI5 (P. 61 -R. 570 del 04/04/2022);13/04/2022
655;17,82;113,31;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378540 TC 06 PAGOBAN GEST SETEFI5 (P. 53 -R. 562 del 04/04/2022);13/04/2022
655;27,84;113,31;DEBITORI/CREDITORI DIVERSI;;SERVIZI POS-COMMISSIONI TRANSATO POS COMUNE DI BORGO VENETO98 COMM 015378557 TC 06 PAGOBAN GEST SETEFI5 (P. 58 -R. 567 del 04/04/2022);13/04/2022
656;1,55;29,74;DEBITORI/CREDITORI DIVERSI;;TELEPASS SPA-COSTO PAGAMENTO TELEPASS O VIACARD COD DISP 0122032503QUNK NOME 70138400000001113558635 (P. 51 -R. 513 del 30/03/2022);13/04/2022
656;1,55;29,74;DEBITORI/CREDITORI DIVERSI;;TELEPASS SPA-COSTO PAGAMENTO TELEPASS O VIACARD COD DISP 0122032503P7N8 NOME 70138400000001168309925 (P. 50 -R. 512 del 30/03/2022);13/04/2022
656;8,65;29,74;DEBITORI/CREDITORI DIVERSI;;TELEPASS SPA-PAGAMENTO CORRISPETTIVO TELEPASS O VIACARD COD DISP 0122032503P7N8 NOME 701384000000011683099299 PFM SALDO DOCUM 006562600 DEL 30 03 20225 (P. 49 -R. 511 del 30/03/2022);13/04/2022
656;17,99;29,74;DEBITORI/CREDITORI DIVERSI;;TELEPASS SPA-PAGAMENTO CORRISPETTIVO TELEPASS O VIACARD COD DISP 0122032503QUNK NOME 701384000000011135586399 PFM SALDO DOCUM 006551174 DEL 30 03 20225 (P. 52 -R. 514 del 30/03/2022);13/04/2022
657;1.632,60;1.632,60;DEBITORI/CREDITORI DIVERSI;;LAVORI DI VALORIZZAZIONE ED EFFICIENTAMENTO ENERGETICO DELLA SCUOLA COMUNALE MICHELANGELO BUONARROTI - LIQUIDAZIONE AI COLLABORATORI DEL RUP DELLE QUOTE RELATIVE ALLACCANTONAMENTO AI SENSI DELLARTICOLO 113 DEL D. LGS. 50/2016 E DEL REGOLAMENTO COMUN;22/04/2022
